Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,637.98,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-142.35,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,637.98,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-142.35,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,637.98,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-188.32,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,560.5,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Care Income,-138.1,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,637.98,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-141.88,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,594.97,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,614.38,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,594.97,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-148.79,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-230.16,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-154.19,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,560.5,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-173.41,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,591.64,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-230.16,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,637.98,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-141.88,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-140.1,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,637.98,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-142.35,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,637.98,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,560.5,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-221.66,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-153.81,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.31,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-142.35,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,637.98,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,594.97,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,591.64,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,614.38,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,594.97,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-148.79,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-149.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-154.19,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-173.41,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Care Income,-138.1,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-149.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,591.64,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.95,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.95,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.95,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.95,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,560.5,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,560.5,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-142.35,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,560.5,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,560.5,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,560.5,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Care Income,-196.1,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,594.97,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-169.46,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.31,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-150.9,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,600.55,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-151.51,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,591.64,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-170.1,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,598.52,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-151.88,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,585.43,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-150.59,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.31,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.31,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,637.98,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,594.97,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.31,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.31,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,591.64,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-170.1,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-86.75,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,599.03,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-151.51,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,587.74,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-129.52,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.31,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-169.46,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.31,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Care Income,-155.91,0,VENDOR 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,637.98,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Trees Park (Eastham) Limited,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Residential Care Income,-196.1,0,VENDOR 
 04-09-2020,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,608.31,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-86.75,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,599.03,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Placements - Private Contractors Payment,591.64,0,VENDOR 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.31,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-169.46,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,608.31,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Placements - Private Contractors Payment,591.64,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-170.1,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Nursing Homes - Private Contractors Payment,600.55,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Care Income,-150.9,0,NON COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Nursing Homes - Private Contractors Payment,608.31,0,VENDOR 
 04-09-2020,Adults & Health,Four Seasons (N0.10) Limited Re.Summerdale Court Care Home,Residential Care Income,-142.35,0,VENDOR 
 04-09-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,587.74,0,COMMERCIAL SUPPLIER 
 04-09-2020,Adults & Health,HC-One,Residential Care Income,-129.52,0,COMMERCIAL SUPPLIER 
