Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Lister Community School,INDEPENDENT UNITS WITHIN THE COUNCIL,"875,469.00",0,Local Authority Services
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Little Ilford School,INDEPENDENT UNITS WITHIN THE COUNCIL,"851,418.00",0,Supplier
10/04/2018,Strategic Commissioning Community and Environment,London Hire Ltd,SUBSISTENCE,"2,691.92",0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,London Hire Ltd,SUBSISTENCE,859.88,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,London Hire Ltd,SUBSISTENCE,479.92,0,Commercial Supplier
10/04/2018,RMS RMS,London Hire Ltd,VEHICLE HIRE,"6,174.00",0,Commercial Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Manor Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"186,914.00",0,Supplier
10/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"43,731.83",0,Commercial Supplier
10/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"54,102.48",0,Commercial Supplier
10/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"33,972.48",0,Commercial Supplier
10/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"56,738.76",0,Commercial Supplier
10/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"43,722.00",0,Commercial Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Maryland Primary,INDEPENDENT UNITS WITHIN THE COUNCIL,"233,660.00",0,Supplier
10/04/2018,Strategic Commissioning Adults,Mind in Tower Hamlets And Newham,PRIVATE CONTRACTORS PAYMENT - OTHER,"12,479.50",0,Commercial Supplier
10/04/2018,Strategic Commissioning CYPS,Miss Ijeoma Omambala,LEGAL FEES,612.50,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,285.49,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,371.91,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,"2,222.65",0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,426.18,0,Commercial Supplier
10/04/2018,Customer & Strategic Services Customer Transactions,NPower,GAS,255.06,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,901.32,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,276.88,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,"1,356.93",0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,322.64,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,994.92,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,"2,424.12",0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,"4,188.33",0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,532.94,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,725.10,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,262.19,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,268.93,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,269.24,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,430.06,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,"2,956.20",0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,609.50,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,"1,359.11",0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,924.16,0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,NPower,ELECTRICITY,"1,316.43",0,Commercial Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,New Directions,INDEPENDENT UNITS WITHIN THE COUNCIL,"37,591.00",0,Commercial Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,New Directions,INDEPENDENT UNITS WITHIN THE COUNCIL,"37,591.00",0,Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Newham & UEL Swimming Club (NUELSC),ARTS AND LEISURE COSTS,"8,000.00",0,Commercial Supplier
10/04/2018,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","294,303.70",0,Supplier
10/04/2018,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","365,897.95",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,North Beckton Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"266,227.00",0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,397.80,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,615.55,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,397.80,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,397.80,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,328.25,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,328.25,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,397.80,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,397.80,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,397.80,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,397.80,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,345.02,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,273.21,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,273.37,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,345.02,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Northgate Vehicle Hire Ltd,VEHICLE HIRE,397.80,0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Adults,OCN Contract Services,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",496.00,0,Commercial Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Odessa Infants,INDEPENDENT UNITS WITHIN THE COUNCIL,"125,921.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Park Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"262,701.00",0,Supplier
10/04/2018,Strategic Commissioning Adults,Perfect Community Care Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,280.00,0,Commercial Supplier
10/04/2018,Strategic Commissioning Adults,Perfect Community Care Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,280.00,0,Commercial Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Plaistow Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"211,520.00",0,Commercial Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Plashet School,INDEPENDENT UNITS WITHIN THE COUNCIL,"863,658.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Rebecca Cheetham Nursery,INDEPENDENT UNITS WITHIN THE COUNCIL,"89,921.00",0,Supplier
10/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,591.00,0,Commercial Supplier
10/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,"1,218.75",0,Commercial Supplier
10/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,886.50,0,Commercial Supplier
10/04/2018,Strategic Commissioning CYPS,Redspot Healthcare Services Ltd,AGENCY STAFF,591.00,0,Commercial Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Rokeby School,INDEPENDENT UNITS WITHIN THE COUNCIL,"751,713.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Roman Road Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"135,264.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Ronald Openshaw Nursery,INDEPENDENT UNITS WITHIN THE COUNCIL,"70,402.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Salisbury Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"291,956.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Sandringham Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"415,746.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Sandringham Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"415,746.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Sarah Bonnell School,INDEPENDENT UNITS WITHIN THE COUNCIL,"901,062.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Sheringham Nursery School,INDEPENDENT UNITS WITHIN THE COUNCIL,"89,117.00",0,Supplier
10/04/2018,oneSource - Non Shared Asset Management,Shred-it Ltd,FACILITIES MANAGEMENT,600.00,0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Sir John Heron Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"244,556.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Southern Rd Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"328,516.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St Angelas Ursuline School,INDEPENDENT UNITS WITHIN THE COUNCIL,"764,749.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St Anthonys R.C Junior,INDEPENDENT UNITS WITHIN THE COUNCIL,"192,555.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St Bonaventures Rc School,INDEPENDENT UNITS WITHIN THE COUNCIL,"711,407.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St Edward's Rc Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"182,209.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St Francis RC Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"215,307.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St James' C Of E Junior School,INDEPENDENT UNITS WITHIN THE COUNCIL,"117,345.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St Lukes C Of E Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"132,695.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St Michael's Rc Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"107,255.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St Stephens Nursery School,INDEPENDENT UNITS WITHIN THE COUNCIL,"67,140.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St Stephens Primary,INDEPENDENT UNITS WITHIN THE COUNCIL,"242,491.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,St Winefride's Rc Primary Sch,INDEPENDENT UNITS WITHIN THE COUNCIL,"137,360.00",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Star Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"397,427.00",0,Supplier
10/04/2018,Strategic Commissioning Externalised Business Units,Steer73 Ltd,CONSULTANCY FEES,"6,250.00",0,Non Commercial Supplier
10/04/2018,Strategic Commissioning Community and Environment,Straight Manufacturing Ltd,WASTE DISPOSAL COSTS,314.48,0,Commercial Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,The Tunmarsh Pru School,INDEPENDENT UNITS WITHIN THE COUNCIL,"62,208.00",0,Supplier
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,482.00,0,CIS
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,482.00,0,CIS
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,482.00,0,CIS
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,704.00",0,CIS
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,704.00",0,CIS
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,704.00",0,CIS
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,482.00,0,CIS
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,482.00,0,CIS
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,704.00",0,CIS
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,482.00,0,CIS
10/04/2018,Strategic Commissioning Community and Environment,Uk Power Networks (Ops) Ltd,BUILDING ALTERATIONS AND MATERIALS,301.00,0,CIS
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,West Ham C Of E Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"134,479.00",0,Supplier
10/04/2018,Strategic Commissioning Adults,Weston Ltd,PAYMENT TO HEALTH AUTHORITIES,"5,167.58",0,Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,William Davies Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"103,605.00",0,Supplier
10/04/2018,Housing Revenue Account HRA,Willow Pumps Limited,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,260.00,0,Commercial Supplier
10/04/2018,Housing Revenue Account HRA,Willow Pumps Limited,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,260.00,0,Commercial Supplier
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Winsor Primary School,INDEPENDENT UNITS WITHIN THE COUNCIL,"321,462.00",0,Local Authority Services
10/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Woodgrange Infants School,INDEPENDENT UNITS WITHIN THE COUNCIL,"167,173.00",0,Supplier
10/04/2018,Strategic Commissioning CYPS,Wrixon Care Services,CONTACT COSTS (PLACEMENTS),"1,038.10",0,Commercial Supplier
10/04/2018,Strategic Commissioning CYPS,Wrixon Care Services,CONTACT COSTS (PLACEMENTS),387.50,0,Commercial Supplier
10/04/2018,Strategic Commissioning CYPS,Wrixon Care Services,CONTACT COSTS (PLACEMENTS),"2,209.50",0,Commercial Supplier
10/04/2018,Strategic Commissioning CYPS,Wrixon Care Services,CONTACT COSTS (PLACEMENTS),722.00,0,Commercial Supplier
10/04/2018,Strategic Commissioning CYPS,Wrixon Care Services,CONTACT COSTS (PLACEMENTS),"1,574.89",0,Commercial Supplier
10/04/2018,Strategic Commissioning CYPS,Zfa Limited,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,280.00,0,Supplier
10/04/2018,Strategic Commissioning CYPS,Zfa Limited,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,380.00",0,Supplier
10/04/2018,Strategic Commissioning CYPS,Zfa Limited,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,896.00,0,Supplier
10/04/2018,Strategic Commissioning CYPS,Zfa Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,896.00,0,Supplier
10/04/2018,Strategic Commissioning CYPS,Zfa Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,700.00,0,Supplier
10/04/2018,Strategic Commissioning CYPS,Zfa Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,544.00,0,Supplier
10/04/2018,Strategic Commissioning CYPS,Zfa Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,980.00,0,Supplier
10/04/2018,Strategic Commissioning CYPS,adam HTT LTd T/A Adam,ICT HARDWARE,"15,000.00",0,Supplier
11/04/2018,Strategic Commissioning Adults,A Kassim,PAYMENT TO HEALTH AUTHORITIES,306.90,0,Supplier
11/04/2018,Strategic Commissioning Adults,A Kassim,PAYMENT TO HEALTH AUTHORITIES,306.90,0,Supplier
11/04/2018,Strategic Commissioning Adults,A Kassim,PAYMENT TO HEALTH AUTHORITIES,456.90,0,Supplier
11/04/2018,Strategic Commissioning Community and Environment,Active Newham,ARTS AND LEISURE COSTS,"372,128.50",0,Supplier
11/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Redacted - Personal Data,DIRECT PAYMENTS,"36,111.00",0,Commercial Supplier
11/04/2018,Customer & Strategic Services Customer Engagement,Alison Touzout,ARTS AND LEISURE COSTS,420.00,0,Non Commercial Supplier
11/04/2018,Customer & Strategic Services Communications,Andrew Baker,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",275.00,0,Supplier
11/04/2018,Strategic Commissioning CYPS,Avanti Gas Ltd,LIQUID FUEL,"2,419.44",0,Commercial Supplier
11/04/2018,Strategic Commissioning Community and Environment,Banner Group Ltd,STATIONERY,486.72,0,Commercial Supplier
11/04/2018,Strategic Commissioning Adults,Barts Health NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"12,500.00",0,NHS Bodies
11/04/2018,Strategic Commissioning Adults,Barts Health NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"194,279.92",0,NHS Bodies
11/04/2018,Strategic Commissioning Adults,Barts Health NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"12,500.00",0,NHS Bodies
11/04/2018,Strategic Commissioning Adults,Barts Health NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"194,279.92",0,NHS Bodies
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,553.00,0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,"1,191.00",0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,878.84,0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,"1,714.00",0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,"5,370.20",0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,"1,217.00",0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,553.00,0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,"1,191.00",0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,878.84,0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,"1,714.00",0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,"5,370.20",0,Legal Services
11/04/2018,Business and Growth Business and Growth,Bevan Brittan,CONSULTANCY FEES,"1,217.00",0,Legal Services
11/04/2018,oneSource - Non Shared Asset Management,Bloom Procurement Services Ltd,CONSULTANCY FEES,"5,040.00",0,Commercial Supplier
11/04/2018,oneSource - Non Shared Asset Management,Bloom Procurement Services Ltd,CONSULTANCY FEES,"3,610.53",0,Commercial Supplier
11/04/2018,Strategic Commissioning CYPS,Britannia Village Primary School t/a Britannia Academy,CATERING SERVICES,"11,637.20",0,Commercial Supplier
11/04/2018,Strategic Commissioning Adults,Bystone Ltd,PAYMENT TO OTHER LOCAL AUTHORITIES,"1,077.84",0,Commercial Supplier
11/04/2018,oneSource oS ICT Services,CCS Media Limited,ICT HARDWARE,"3,141.20",0,Commercial Supplier
11/04/2018,oneSource oS Finance,CIPFA,PROFESSIONAL SERVICES - GENERAL,295.00,0,Commercial Supplier
11/04/2018,Strategic Commissioning CYPS,Care 2 Share 1,LEGAL FEES,"1,714.28",0,Supplier
11/04/2018,Strategic Commissioning CYPS,Care 2 Share 1,LEGAL FEES,"6,680.00",0,Supplier
11/04/2018,Strategic Commissioning Community and Environment,Cavendish Media Ltd,"ADVERTISING, PUBLICITY AND MARKETING","3,657.06",0,Supplier
11/04/2018,Strategic Commissioning CYPS,Cleves Primary School t/a Boleyn Trust,CATERING SERVICES,"8,652.70",0,Commercial Supplier
11/04/2018,oneSource - Non Shared LBN Transactional Services,Computershare Voucher Services,PROFESSIONAL SERVICES - GENERAL,"15,415.06",0,Commercial Supplier
11/04/2018,Strategic Commissioning CYPS,Drew Primary School t/a Learning in Harmony Trust,CATERING SERVICES,"8,521.10",0,Commercial Supplier
11/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Redacted - Personal Data,DIRECT PAYMENTS,"183,141.00",0,Non Commercial Supplier
11/04/2018,oneSource - Non Shared Asset Management,Griffin Elevators Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,100.00",0,CIS
11/04/2018,oneSource - Non Shared Asset Management,Griffin Elevators Ltd,BUILDING ALTERATIONS AND MATERIALS,"3,489.60",0,CIS
11/04/2018,Strategic Commissioning CYPS,Hartley Primary School t/a Learning in Harmony,CATERING SERVICES,"2,864.65",0,Commercial Supplier
11/04/2018,Strategic Commissioning Community and Environment,Henry Gordon,LEGAL FEES,750.00,0,Legal Services
11/04/2018,Strategic Commissioning Community and Environment,Henry Gordon,LEGAL FEES,750.00,0,Legal Services
11/04/2018,Strategic Commissioning Community and Environment,Henry Gordon,LEGAL FEES,400.00,0,Legal Services
11/04/2018,Strategic Commissioning Community and Environment,Henry Gordon,LEGAL FEES,"1,575.00",0,Legal Services
11/04/2018,Strategic Commissioning Adults,Homerton University Hospital NHS Foundation Trust,PAYMENT TO HEALTH AUTHORITIES,"13,330.00",0,NHS Bodies
11/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Jigsaw Occupational Therapy Ltd,OCCUPATIONAL HEALTH,"1,025.60",0,Commercial Supplier
11/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Jigsaw Occupational Therapy Ltd,OCCUPATIONAL HEALTH,"1,387.60",0,Commercial Supplier
11/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Jigsaw Occupational Therapy Ltd,OCCUPATIONAL HEALTH,881.60,0,Commercial Supplier
11/04/2018,Dedicated Schools Budget Dedicated Schools Budget,Jigsaw Occupational Therapy Ltd,OCCUPATIONAL HEALTH,843.60,0,Commercial Supplier
11/04/2018,Strategic Commissioning Community and Environment,Joanna Staples,LEGAL FEES,750.00,0,Supplier
11/04/2018,Strategic Commissioning CYPS,John F Kennedy School,CATERING SERVICES,679.15,0,Non Commercial Supplier
11/04/2018,Strategic Commissioning CYPS,John F Kennedy School,CATERING SERVICES,679.15,0,Non Commercial Supplier
11/04/2018,Strategic Commissioning CYPS,Kaizen Primary School t/a EKO Trust,CATERING SERVICES,"9,388.75",0,Commercial Supplier
11/04/2018,Strategic Commissioning CYPS,Kensington Primary School t/a Tapscott Learning Trust,CATERING SERVICES,"12,697.05",0,Commercial Supplier
11/04/2018,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,277.80,0,CIS
11/04/2018,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,304.20,0,CIS
11/04/2018,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,318.00,0,CIS
11/04/2018,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,277.80,0,CIS
11/04/2018,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,277.80,0,CIS
11/04/2018,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,277.80,0,CIS
11/04/2018,Strategic Commissioning Community and Environment,LEDNET,MEMBERSHIP AND SUBSCRIPTIONS,"2,500.00",0,Commercial Supplier
11/04/2018,Strategic Commissioning Community and Environment,LEDNET,MEMBERSHIP AND SUBSCRIPTIONS,"2,500.00",0,Commercial Supplier
11/04/2018,oneSource - Non Shared LBN Transactional Services,Local Pensions Partnership Ltd,MISCELLANEOUS EXPENSES,"3,591.22",0,Commercial Supplier
11/04/2018,oneSource - Non Shared LBN Transactional Services,Local Pensions Partnership Ltd,MISCELLANEOUS EXPENSES,594.00,0,Commercial Supplier
11/04/2018,Strategic Commissioning CYPS,Maldon District Council,COUNCIL TAX,"2,037.55",0,Supplier
11/04/2018,Strategic Commissioning CYPS,Maldon District Council,COUNCIL TAX,"19,320.00",0,Supplier
11/04/2018,Strategic Commissioning CYPS,Maldon District Council,COUNCIL TAX,"4,920.00",0,Supplier
11/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"14,627.04",0,Commercial Supplier
11/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"79,269.12",0,Commercial Supplier
11/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"58,584.96",0,Commercial Supplier
11/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"45,296.64",0,Commercial Supplier
11/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"79,269.12",0,Commercial Supplier
11/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"58,584.96",0,Commercial Supplier
11/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"33,477.12",0,Commercial Supplier
11/04/2018,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"79,269.12",0,Commercial Supplier
11/04/2018,Strategic Commissioning CYPS,Marielle Lemasle,AGENCY STAFF,395.81,0,Individuals
11/04/2018,Strategic Commissioning Adults,Micol Ascoli,PRIVATE CONTRACTORS PAYMENT - OTHER,300.00,0,Supplier
