Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,323.50,0,Foster Carers
05/11/2018,oneSource - Non Shared LBN Transactional Services,Choicelet Ltd,GRANTS AND CONTRIBUTIONS,"1,164.00",0,Individuals
05/11/2018,Strategic Commissioning CYPS,Chrysalis Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,012.75",0,Non Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Chrysalis Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,012.75",0,Non Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Chrysalis Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,012.75",0,Non Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Chrysalis Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,012.75",0,Non Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,377.55,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,377.55,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,291.11,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,291.11,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Claremore Mechanical Services Limited,BUILDING ALTERATIONS AND MATERIALS,441.60,0,CIS
05/11/2018,Strategic Commissioning Adults,Clarity Employment For The Blind,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,520.28",0,Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,829.99,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,829.99,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,829.99,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,829.99,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,829.99,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,829.99,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,829.99,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,592.85,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,829.99,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,481.56,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,674.18,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,716.39,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,829.99,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,730.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,702.31,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,702.31,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,716.39,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,695.03,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,695.03,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,716.39,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,730.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,702.31,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,716.39,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,716.39,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,716.39,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,674.18,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,716.39,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,674.16,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,674.16,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,702.31,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,674.16,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,730.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,716.39,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,730.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,695.03,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,695.03,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Compass Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,674.16,0,Commercial Supplier
05/11/2018,Strategic Commissioning Adults,Compassion In Dying,STAFF DEVELOPMENT AND TRAINING,600.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,DIRECT TRANSPORT,555.52,0,Non Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,473.90",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,473.90",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,272.95",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,473.90",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,272.95",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,272.95",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,473.90",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,989.10,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,989.10,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,989.10,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,989.10,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Core Assets Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,272.95",0,Commercial Supplier
05/11/2018,oneSource oS ICT Services,Daisy Communications Ltd,LAND LINE TELEPHONE COSTS,"2,994.94",0,Commercial Supplier
05/11/2018,oneSource oS ICT Services,Daisy Communications Ltd,LAND LINE TELEPHONE COSTS,"7,134.10",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,"1,042.77",0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,"1,042.77",0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,321.22,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,321.22,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Diverse Care Uk Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Diverse Care Uk Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Diverse Care Uk Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Diverse Care Uk Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Diverse Care Uk Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Diverse Care Uk Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Diverse Care Uk Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Diverse Care Uk Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Doe Motors Ltd,VEHICLE REPAIRS AND MAINTENANCE,406.01,0,Supplier
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,284.62,0,Foster Carers
05/11/2018,oneSource - Non Shared Asset Management,EDF Energy,ELECTRICITY,298.56,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Early Start Group Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"59,180.00",0,Commercial Supplier
05/11/2018,oneSource - Non Shared Asset Management,Education Support (Newham) Ltd,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","322,794.59",0,Supplier
05/11/2018,Regeneration and Planning Economic Regeneration,Elba,CONSULTANCY FEES,"25,000.00",0,Supplier
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,600.00,0,Individuals
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,600.00,0,Individuals
05/11/2018,Strategic Commissioning CYPS,Elliot Leigh TLC Ltd,CLIENT SUPPORT - THIRD PARTY,840.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Elliot Leigh TLC Ltd,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,000.00",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,321.11,0,Foster Carers
05/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,SPECIAL GUARDIANSHIP,321.11,0,Foster Carers
05/11/2018,Regeneration and Planning Economic Regeneration,Family Fund Trading Ltd,CONSULTANCY FEES,"6,208.33",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Five Rivers Child Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,820.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Five Rivers Child Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,820.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Five Rivers Child Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,820.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Five Rivers Child Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,820.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Foster Care Link,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.33,0,Non Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Foster Care Link,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.33,0,Non Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Foster Care Link,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.33,0,Non Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Foster Care Link,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,735.33,0,Non Commercial Supplier
05/11/2018,Customer & Strategic Services Communications,Greatbatch Ltd,"ADVERTISING, PUBLICITY AND MARKETING","7,578.22",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,794.20,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,742.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,742.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,742.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,714.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,714.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,714.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,742.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,714.00,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,748.68,0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Greater London Fostering,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,778.63,0,Commercial Supplier
05/11/2018,Strategic Commissioning Community and Environment,Harvest Energy Ltd,TRANSPORT FUEL,"27,139.68",0,Commercial Supplier
05/11/2018,Strategic Commissioning CYPS,Holibrook House Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,850.00",0,Supplier
05/11/2018,Strategic Commissioning CYPS,Holibrook House Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,850.00",0,Supplier
05/11/2018,Strategic Commissioning CYPS,Holibrook House Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,850.00",0,Supplier
