Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,847,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,505.6,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,845,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,923,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,923,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,813,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,664.58,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,797,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,845,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,884,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,641.1,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,884,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,813,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,923,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,505.6,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,641.1,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,848,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,797,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,505.6,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,845,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,641.1,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,641.1,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,778,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,778,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,169.00",0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,664.58,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,813,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,847,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,847,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,505.6,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,847,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,884,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,966.63",0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,845,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,966.63",0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,966.63",0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,884,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,797,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,813,0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Heritage Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,966.63",0,Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,000.00",0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,750,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,750,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,750,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,000.00",0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,000.00",0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,750,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,000.00",0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hillsview Wood House- Eastwood House,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,825,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,800,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,800,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,800,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,800,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,825,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,825,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,825,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Hilton Supported Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Home From Home Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,135.27",0,Non Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Home From Home Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,135.27",0,Non Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Home From Home Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,135.27",0,Non Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Home From Home Care Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,135.27",0,Non Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,156.19",0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,981.5,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,889,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,995,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,995,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,360.87",0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,156.19",0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,798.44,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,798.44,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,798.44,0,Commercial Supplier
03/04/2020,"Adults & Health Commissioning, Health & Social Care",Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,776.5,0,Commercial Supplier
