Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,424.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,303.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,373.05,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,41.85,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,148.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,9.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,358.05,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,80.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,180.73,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,148.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,234.67,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.28,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,112.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,173.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,93,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,553.35,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,144.15,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,358.05,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,32.55,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,93,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,568.35,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,177.75,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,150.66,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,199.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,65.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,173.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,292.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,116.25,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,731.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,130.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,52.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,368.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,65.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,93,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,446.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,106.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,148.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,331.7,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,167.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,275.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,446.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,305.35,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,716.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,210.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,210.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,131.25,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,292.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,41.85,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,63.55,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,177.75,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,86.18,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,50.22,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,51.15,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,54.25,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,121.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,210.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,353.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,93,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,51.15,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,864,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,409.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,65.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,148.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,93,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,292.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,306.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,65.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,716.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,292.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,32.55,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,148.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,227.85,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,358.05,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,93,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,158.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,130.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,292.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,353.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,130.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,242.85,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,80.29,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,307.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,65.1,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,93,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,292.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,162.75,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,553.35,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,93,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,106.95,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,648,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,130.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,148.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,55.8,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,130.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,144.15,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,97.65,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,325.5,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,446.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,260.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,116.25,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,195.3,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,358.05,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,27.9,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,37.2,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,74.4,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,18.6,0,VENDOR 
 14-08-2020,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,18.6,0,VENDOR 
