Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,927.52,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,855.84",0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,397.50,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,PRIVATE CONTRACTORS PAYMENT - OTHER,894.38,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,278.32,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,557.06,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,927.92,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,478.49",0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,477.00,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,735.87,0,Supplier
08/11/2019,Dedicated Schools Budget Dedicated Schools Budget,Reeson Education,AGENCY STAFF,480.00,0,Commercial Supplier
08/11/2019,Dedicated Schools Budget Dedicated Schools Budget,Reeson Education,AGENCY STAFF,480.00,0,Commercial Supplier
08/11/2019,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Reflex International,"CLOTHES, UNIFORM AND LAUNDRY","3,331.00",0,Non Commercial Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,745.88,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,745.88,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,745.88,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,745.88,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,306.58,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,306.58,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,306.58,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,306.58,0,Foster Carers
08/11/2019,Children and Young People Operations & Safeguarding,Rsp Rail Travel Account Atos Origin It Service Ltd,PROFESSIONAL SERVICES - GENERAL,791.20,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,361.53,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,361.53,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,361.53,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,361.53,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,393.97,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,393.97,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,393.97,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,393.97,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,429.87,0,Direct Payments
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,429.87,0,Direct Payments
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,429.87,0,Direct Payments
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,429.87,0,Direct Payments
08/11/2019,Children and Young People Operations & Safeguarding,Ses Avocet Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"20,351.47",0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Setup 4 Life,OTHER SOCIAL SERVICES TRANSFER PAYMENTS,500.00,0,Commercial Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,307.97,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,307.97,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,307.97,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,307.97,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,268.69,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,268.69,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,268.69,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,268.69,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,258.54,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,258.54,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,258.54,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,258.54,0,Foster Carers
08/11/2019,Children and Young People Operations & Safeguarding,Sqc Consultancy,CONSULTANCY FEES,"1,065.30",0,Supplier
08/11/2019,Housing Revenue Account HRA,Stannah Lift Services Ltd,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL,"3,643.00",0,Non Commercial Supplier
08/11/2019,oneSource - Non Shared Asset Management,Style South,BUILDING ALTERATIONS AND MATERIALS,"2,925.00",0,Supplier
08/11/2019,oneSource oS ICT Services,Systems Up Ltd,ICT MAINTENANCE AND SUPPORT,"1,125.00",0,Commercial Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,635.01,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,635.01,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,635.01,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,635.01,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,348.02,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,348.02,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,348.02,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,348.02,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,300.92,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,300.92,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,300.92,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,300.92,0,Foster Carers
08/11/2019,Environment and Sustainable Transport Licensing & Regulation,Total Assist Recruitment Ltd,PROFESSIONAL SERVICES - GENERAL,"1,182.75",0,Non Commercial Supplier
08/11/2019,Environment and Sustainable Transport Licensing & Regulation,Total Assist Recruitment Ltd,PROFESSIONAL SERVICES - GENERAL,641.25,0,Non Commercial Supplier
08/11/2019,Housing Revenue Account HRA,Tunstall Healthcare Uk Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","8,455.79",0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,470.42,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,470.42,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,470.42,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,470.42,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,297.66,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,297.66,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,297.66,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,297.66,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Uniting Friends,DAYCARE - PRIVATE CONTRACTORS PAYMENT,672.00,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Uniting Friends,DAYCARE - PRIVATE CONTRACTORS PAYMENT,945.00,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Uniting Friends,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,441.00",0,Supplier
08/11/2019,Inclusive Economy & Housing Community Wealth Building,W Hardy Ltd,BUILDING ALTERATIONS AND MATERIALS,"3,176.50",0,CIS
08/11/2019,Adults & Health Operations,W Hardy Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,875.20",0,CIS
08/11/2019,Adults & Health Operations,W Hardy Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,444.74",0,CIS
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,284.26,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,284.26,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,284.26,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,284.26,0,Foster Carers
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Wortley Lodge,DAYCARE - PRIVATE CONTRACTORS PAYMENT,816.08,0,Supplier
08/11/2019,"Adults & Health Commissioning, Health & Social Care",Yeldall Manor,PAYMENT TO HEALTH AUTHORITIES,"2,657.14",0,Commercial Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,STAFF DEVELOPMENT AND TRAINING,800.00,0,Individuals
11/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,PROFESSIONAL SERVICES - GENERAL,550.00,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,PROFESSIONAL SERVICES - GENERAL,600.00,0,Supplier
11/11/2019,oneSource oS Legal & Governance,Redacted - Personal Data,MISCELLANEOUS EXPENSES,300.00,0,Individuals
11/11/2019,oneSource oS Legal & Governance,Redacted - Personal Data,MISCELLANEOUS EXPENSES,300.00,0,Individuals
11/11/2019,Dedicated Schools Budget Dedicated Schools Budget,Redacted - Personal Data,INDEPENDENT UNITS WITHIN THE COUNCIL,"90,000.00",0,Supplier
11/11/2019,Dedicated Schools Budget Dedicated Schools Budget,Redacted - Personal Data,INDEPENDENT UNITS WITHIN THE COUNCIL,"50,000.00",0,Supplier
11/11/2019,Adults & Health Public Health,Active Newham,EVENTS,326.08,0,Supplier
11/11/2019,Adults & Health Public Health,Active Newham,EVENTS,326.08,0,Supplier
11/11/2019,Children and Young People Operations & Safeguarding,Amanda Jepson,LEGAL FEES,500.00,0,Legal Services
11/11/2019,Children and Young People Operations & Safeguarding,Amanda Jepson,LEGAL FEES,975.00,0,Legal Services
11/11/2019,Children and Young People Inclusion & Achievement,Andrew Perrin,PROFESSIONAL SERVICES - GENERAL,774.00,0,Commercial Supplier
11/11/2019,"People, Policy and Performance Resident Engagement & Participation",Anglian Water,WATER AND SEWERAGE,712.85,0,Commercial Supplier
11/11/2019,RMS RMS,Architectural Panels Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,066.00",0,Commercial Supplier
11/11/2019,Resources Strategic Investment,Ashfords LLP,LEGAL FEES,"1,200.00",0,Legal Services
11/11/2019,Housing Revenue Account HRA,Ask Legal Solicitors,LEGAL FEES,"1,600.00",0,Commercial Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Bloom Procurement Services Ltd,CONSULTANCY FEES,"17,715.79",0,Commercial Supplier
11/11/2019,"People, Policy and Performance Policy & Performance",Bloom Procurement Services Ltd,CONSULTANCY FEES,"4,141.67",0,Commercial Supplier
11/11/2019,oneSource oS Strategic & Operational HR,Bloom Procurement Services Ltd,CONSULTANCY FEES,"11,370.00",0,Commercial Supplier
11/11/2019,oneSource oS Legal & Governance,Bond Solon Training Ltd,LEGAL FEES,"4,420.95",0,Commercial Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Care Support,PAYMENT TO HEALTH AUTHORITIES,"5,510.40",0,Commercial Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Care Support,PAYMENT TO HEALTH AUTHORITIES,"16,531.20",0,Commercial Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Care Support,PAYMENT TO HEALTH AUTHORITIES,"4,132.80",0,Commercial Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Care Support,PAYMENT TO HEALTH AUTHORITIES,"2,163.20",0,Commercial Supplier
11/11/2019,RMS RMS,Carpet Matters,PRIVATE CONTRACTORS PAYMENT - OTHER,593.33,0,Commercial Supplier
11/11/2019,RMS RMS,Carpet Matters,PRIVATE CONTRACTORS PAYMENT - OTHER,454.17,0,Commercial Supplier
11/11/2019,oneSource - Non Shared Asset Management,Castle Water Ltd,WATER AND SEWERAGE,"1,181.80",0,Commercial Supplier
11/11/2019,"People, Policy and Performance Change & PMO",Consolidated Storage Services Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",511.20,0,Commercial Supplier
11/11/2019,oneSource - Non Shared Asset Management,Consolidated Storage Services Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","2,333.60",0,Commercial Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Contour886 Limited,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,329.40,0,Commercial Supplier
11/11/2019,Housing Revenue Account HRA,Daisy Communications Ltd,LAND LINE TELEPHONE COSTS,928.47,0,Commercial Supplier
11/11/2019,Housing Revenue Account HRA,Daisy Communications Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,374.72,0,Commercial Supplier
11/11/2019,Housing Revenue Account HRA,David G Hall,LEGAL FEES,570.00,0,Commercial Supplier
11/11/2019,Housing Revenue Account HRA,David G Hall,LEGAL FEES,"1,060.00",0,Commercial Supplier
11/11/2019,Environment and Sustainable Transport Licensing & Regulation,Digitec Security Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"2,645.00",0,Commercial Supplier
11/11/2019,Environment and Sustainable Transport Licensing & Regulation,Digitec Security Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"1,850.00",0,Commercial Supplier
11/11/2019,Corporate Budgets Central Budgets,Edwards Duthie Solicitors,OTHER CONTRIBUTIONS & REIMBURSEMENTS (INCOME),"3,232.25",0,
11/11/2019,Children and Young People Inclusion & Achievement,First Steps After Parents Ltd,CLIENT TRANSPORT,"4,641.00",0,Commercial Supplier
11/11/2019,Children and Young People Inclusion & Achievement,First Steps After Parents Ltd,CLIENT TRANSPORT,"3,003.00",0,Commercial Supplier
11/11/2019,oneSource - Non Shared Asset Management,Frontline Security Solutions,SECURITY SERVICES (EXCLUDING PREMISES),580.00,0,Supplier
11/11/2019,RMS RMS,GB Macks Skips,REFUSE COLLECTION,"8,990.00",0,Commercial Supplier
11/11/2019,Dedicated Schools Budget Dedicated Schools Budget,Gladesmore Community School,PROFESSIONAL SERVICES - GENERAL,"2,312.75",0,Commercial Supplier
11/11/2019,RMS RMS,Glass System Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",303.18,0,Commercial Supplier
11/11/2019,oneSource - Non Shared Asset Management,Glenny,CONSULTANCY FEES,750.00,0,Supplier
11/11/2019,oneSource - Non Shared Asset Management,Glenny,CONSULTANCY FEES,750.00,0,Supplier
11/11/2019,Inclusive Economy & Housing Housing,Hackney Community Law Centre,LEGAL FEES,"11,171.18",0,Non Commercial Supplier
11/11/2019,Housing Revenue Account HRA,Hamilton Darcey LLP,SURVEYS,"1,780.00",0,Commercial Supplier
11/11/2019,Inclusive Economy & Housing Community Wealth Building,Hays Specialist Recruitment Ltd,PROFESSIONAL SERVICES - GENERAL,"1,890.00",0,Supplier
11/11/2019,RMS RMS,High Level Electrics Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,650.00,0,CIS
11/11/2019,RMS RMS,High Level Electrics Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,650.00,0,CIS
11/11/2019,RMS RMS,High Level Electrics Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,650.00,0,CIS
11/11/2019,RMS RMS,High Level Electrics Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,650.00,0,CIS
11/11/2019,RMS RMS,High Level Electrics Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,650.00,0,CIS
11/11/2019,RMS RMS,High Level Electrics Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,650.00,0,CIS
11/11/2019,Children and Young People Operations & Safeguarding,ISWP Assessment Services Ltd,LEGAL FEES,"2,853.50",0,Commercial Supplier
11/11/2019,Children and Young People Operations & Safeguarding,ISWP Assessment Services Ltd,LEGAL FEES,"2,268.90",0,Commercial Supplier
11/11/2019,Children and Young People Operations & Safeguarding,ISWP Assessment Services Ltd,LEGAL FEES,"2,289.60",0,Commercial Supplier
11/11/2019,Children and Young People Professional Practice,Jaci Quennell t/a Osiria,STAFF DEVELOPMENT AND TRAINING,600.00,0,Commercial Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Kayleigh Long,LEGAL FEES,618.00,0,Commercial Supplier
11/11/2019,oneSource oS ICT Services,Kenson Network Engineering Ltd,ICT MAINTENANCE AND SUPPORT,"7,117.00",0,Commercial Supplier
11/11/2019,oneSource - Non Shared Asset Management,Kent County Council (Kcs),ELECTRICITY,"9,916.88",0,Local Authority Services
11/11/2019,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,313.22,0,CIS
11/11/2019,Children and Young People Operations & Safeguarding,Laura Harrington,LEGAL FEES,903.00,0,Non Commercial Supplier
11/11/2019,Children and Young People Operations & Safeguarding,Lextox,LEGAL FEES,254.97,0,Commercial Supplier
11/11/2019,Children and Young People Operations & Safeguarding,Lucy Faithfull Foundation,LEGAL FEES,"7,581.20",0,Supplier
11/11/2019,Children and Young People Operations & Safeguarding,Miss Amelia Evans,LEGAL FEES,808.00,0,Legal Services
11/11/2019,Children and Young People Operations & Safeguarding,Miss Amelia Evans,LEGAL FEES,808.00,0,Legal Services
11/11/2019,Children and Young People Operations & Safeguarding,Miss Raisa Saley,LEGAL FEES,903.00,0,Legal Services
11/11/2019,Children and Young People Operations & Safeguarding,Miss Sally Homer.,LEGAL FEES,523.00,0,Supplier
11/11/2019,Children and Young People Operations & Safeguarding,Mr Christopher Poole,LEGAL FEES,865.00,0,Legal Services
11/11/2019,Children and Young People Operations & Safeguarding,Mr Sam Prout,LEGAL FEES,618.00,0,Commercial Supplier
11/11/2019,Inclusive Economy & Housing Housing,Ms Victoria Osler,LEGAL FEES,560.00,0,Supplier
11/11/2019,RMS RMS,Muckaway Company Grab Hire Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,290.00,0,Commercial Supplier
11/11/2019,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","24,640.00",0,Supplier
11/11/2019,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","24,640.00",0,Supplier
11/11/2019,oneSource - Non Shared Asset Management,Newham Learning Partnership (Project Co) Limited,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","17,423.00",0,Supplier
11/11/2019,RMS RMS,Nicholls & Clarke Glass Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,374.50",0,Supplier
11/11/2019,Resources Council Tax & Benefits,Northgate Public Services (UK) Limited,CONSULTANCY FEES,"1,000.00",0,Commercial Supplier
11/11/2019,oneSource - Non Shared Asset Management,Office Test,BUILDING ALTERATIONS AND MATERIALS,"4,341.12",0,Commercial Supplier
11/11/2019,Children and Young People Operations & Safeguarding,One One Coco,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,214.29",0,Commercial Supplier
11/11/2019,RMS RMS,Openview Security Solutions Ltd,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"1,164.00",0,Commercial Supplier
11/11/2019,RMS RMS,Orbis Protect Limited,PRIVATE CONTRACTORS PAYMENT - OTHER,273.69,0,Supplier
11/11/2019,Children and Young People Operations & Safeguarding,Park Hotel,CLIENT SUPPORT - THIRD PARTY,975.00,0,Commercial Supplier
11/11/2019,Inclusive Economy & Housing Chief Planning Officer,Pollard Thomas & Edward Ltd,CONSULTANCY FEES,400.00,0,Non Commercial Supplier
11/11/2019,Children and Young People Professional Practice,R&H Consulting Ltd,STAFF DEVELOPMENT AND TRAINING,300.00,0,Commercial Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Rainbow Homecare Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"8,217.00",0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Rainbow Homecare Ltd,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"1,800.00",0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Rainbow Homecare Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"3,519.00",0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,470.63,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,921.42,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,682.57,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,311.96",0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,311.97",0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,305.31",0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,DAYCARE - PRIVATE CONTRACTORS PAYMENT,530.00,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,642.97,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,835.10,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,702.62,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,603.20,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,649.32,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,670.48",0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,278.32,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,318.00,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,927.94,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,371.28,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,531.28",0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,093.68",0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,715.50,0,Supplier
11/11/2019,Children and Young People Inclusion & Achievement,Redspot Homecare (Contracts) Limited,ADDITIONAL PLACEMENTS - THIRD PARTY,724.26,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,649.60,0,Supplier
11/11/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,311.96",0,Supplier
