Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
04/07/2019,Children and Young People Operations & Safeguarding,Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,751.76,0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,497.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,007.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,193.76",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Inclusive Care Support Ltd,CLIENT SUPPORT - THIRD PARTY,"2,112.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Inclusive Care Support Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,667.00",0,Commercial Supplier
04/07/2019,oneSource oS ICT Services,Investec Asset Finance Plc,PROFESSIONAL SERVICES - GENERAL,"7,986.00",0,Commercial Supplier
04/07/2019,RMS RMS,J J Cleaning Services Limited,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,970.85",0,CIS
04/07/2019,"Adults & Health Commissioning, Health & Social Care",J J Moss & Sons Ltd,BUILDING ALTERATIONS AND MATERIALS,840.00,0,Supplier
04/07/2019,"People, Policy and Performance Resident Engagement & Participation",Jonathan Butler,ARTS AND LEISURE COSTS,"1,200.00",0,Non Commercial Supplier
04/07/2019,"People, Policy and Performance Communications",Katherine C Dendy,EVENTS,970.00,0,Individuals
04/07/2019,Environment and Sustainable Transport Community Safety,Kent County Council (Kcs),PRIVATE CONTRACTORS PAYMENT - OTHER,805.67,0,Local Authority Services
04/07/2019,"Adults & Health Commissioning, Health & Social Care",L & Q Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,384.00",0,Supplier
04/07/2019,"Adults & Health Commissioning, Health & Social Care",L & Q Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,411.56",0,Supplier
04/07/2019,"Adults & Health Commissioning, Health & Social Care",L & Q Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,317.20,0,Supplier
04/07/2019,"Adults & Health Commissioning, Health & Social Care",L & Q Living,DAYCARE - PRIVATE CONTRACTORS PAYMENT,444.08,0,Supplier
04/07/2019,"Adults & Health Commissioning, Health & Social Care",L & Q Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,692.00,0,Supplier
04/07/2019,"Adults & Health Commissioning, Health & Social Care",L & Q Living,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"6,024.00",0,Supplier
04/07/2019,oneSource - Non Shared Asset Management,L M Installations Ltd,BUILDING ALTERATIONS AND MATERIALS,258.88,0,CIS
04/07/2019,oneSource - Non Shared Asset Management,Laker Bms,BUILDING ALTERATIONS AND MATERIALS,266.97,0,CIS
04/07/2019,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Lakhanpauls Ltd,PROFESSIONAL SERVICES - GENERAL,800.00,0,Commercial Supplier
04/07/2019,Inclusive Economy & Housing Housing,Local Space Ltd,RENTS PAYABLE,"484,027.11",0,Supplier
04/07/2019,Inclusive Economy & Housing Housing,Local Space Ltd,RENTS PAYABLE,"1,819,823.21",0,Supplier
04/07/2019,Inclusive Economy & Housing Housing,Local Space Ltd,RENTS PAYABLE,"484,027.11",0,Supplier
04/07/2019,Inclusive Economy & Housing Housing,Local Space Ltd,RENTS PAYABLE,"1,819,823.21",0,Supplier
04/07/2019,Housing Revenue Account HRA,London Fire & Emergency Planning Authority,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,339.00,0,Local Authority Services
04/07/2019,Housing Revenue Account HRA,London Fire & Emergency Planning Authority,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,339.00,0,Local Authority Services
04/07/2019,Housing Revenue Account HRA,London Fire & Emergency Planning Authority,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,339.00,0,Local Authority Services
04/07/2019,Housing Revenue Account HRA,London Fire & Emergency Planning Authority,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,339.00,0,Local Authority Services
04/07/2019,Housing Revenue Account HRA,London Fire & Emergency Planning Authority,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,339.00,0,Local Authority Services
04/07/2019,Housing Revenue Account HRA,London Fire & Emergency Planning Authority,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,339.00,0,Local Authority Services
04/07/2019,Housing Revenue Account HRA,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,578.44",0,Commercial Supplier
04/07/2019,Housing Revenue Account HRA,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,892.38",0,Commercial Supplier
04/07/2019,Housing Revenue Account HRA,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,885.65",0,Commercial Supplier
04/07/2019,"People, Policy and Performance Communications",Louise Andree Douglas,EVENTS,300.00,0,Individuals
04/07/2019,Children and Young People Inclusion & Achievement,MPS T/A School Furniture Offers (SFO),"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",925.00,0,Commercial Supplier
04/07/2019,"People, Policy and Performance Resident Engagement & Participation",Maryam Kamran,EVENTS,650.00,0,Non Commercial Supplier
04/07/2019,Resources Strategic Investment,Michelmores LLP,LEGAL FEES,500.00,0,Commercial Supplier
04/07/2019,Resources Strategic Investment,Michelmores LLP,LEGAL FEES,500.00,0,Commercial Supplier
04/07/2019,oneSource oS ICT Services,Microsoft Ltd,ICT SOFTWARE,"102,428.57",0,Commercial Supplier
04/07/2019,RMS RMS,Mint Cleaning Group Holding Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,321.78,0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Mr Max Lansman,LEGAL FEES,"1,350.00",0,Commercial Supplier
04/07/2019,Inclusive Economy & Housing Housing,Ms Clara Zang,LEGAL FEES,"1,600.00",0,Individuals
04/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
04/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
04/07/2019,Inclusive Economy & Housing Community Wealth Building,Penna Plc.,"ADVERTISING, PUBLICITY AND MARKETING","8,714.00",0,Supplier
04/07/2019,Children and Young People Professional Practice,Praesidio Safeguarding,STAFF DEVELOPMENT AND TRAINING,"2,250.00",0,Commercial Supplier
04/07/2019,RMS RMS,Public Realm Services Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",292.20,0,Commercial Supplier
04/07/2019,RMS RMS,Public Realm Services Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",292.20,0,Commercial Supplier
04/07/2019,RMS RMS,Public Realm Services Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",274.72,0,Commercial Supplier
04/07/2019,RMS RMS,Public Realm Services Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",310.69,0,Commercial Supplier
04/07/2019,RMS RMS,Public Realm Services Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",310.69,0,Commercial Supplier
04/07/2019,RMS RMS,Public Realm Services Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",356.80,0,Commercial Supplier
04/07/2019,RMS RMS,Public Realm Services Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,337.94,0,Commercial Supplier
04/07/2019,RMS RMS,Public Realm Services Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",274.72,0,Commercial Supplier
04/07/2019,"People, Policy and Performance Resident Engagement & Participation",Reggae Choir Ltd,EVENTS,400.00,0,Commercial Supplier
04/07/2019,RMS RMS,Rehau Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,448.18",0,Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Right Choice Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Foster Carers
04/07/2019,Children and Young People Operations & Safeguarding,Right Choice Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,280.00",0,Foster Carers
04/07/2019,Children and Young People Operations & Safeguarding,Right Choice Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,280.00",0,Foster Carers
04/07/2019,Children and Young People Operations & Safeguarding,Right Choice Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,280.00",0,Foster Carers
04/07/2019,Children and Young People Operations & Safeguarding,Right Choice Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Foster Carers
04/07/2019,Children and Young People Operations & Safeguarding,Right Choice Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Foster Carers
04/07/2019,Children and Young People Operations & Safeguarding,Right Choice Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Foster Carers
04/07/2019,oneSource - Non Shared Legal & Democratic,Royal Mail Group Plc,POSTAGE AND COURIER SERVICES,805.45,0,Commercial Supplier
04/07/2019,oneSource - Non Shared Legal & Democratic,Royal Mail Group Plc,POSTAGE AND COURIER SERVICES,721.75,0,Commercial Supplier
04/07/2019,RMS RMS,S K Signs & Labels Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",312.00,0,Supplier
04/07/2019,RMS RMS,Scaffolding Inc Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",825.00,0,CIS
04/07/2019,RMS RMS,Scaffolding Inc Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",420.00,0,CIS
04/07/2019,RMS RMS,Scaffolding Inc Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,810.00,0,CIS
04/07/2019,RMS RMS,Scaffolding Inc Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,840.00,0,CIS
04/07/2019,RMS RMS,Scaffolding Inc Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,660.00,0,CIS
04/07/2019,RMS RMS,Scaffolding Inc Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,600.00,0,CIS
04/07/2019,Children and Young People Operations & Safeguarding,Sixteen Plus Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"9,150.00",0,Commercial Supplier
04/07/2019,RMS RMS,Southern Drain Services Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",495.00,0,Commercial Supplier
04/07/2019,RMS RMS,Staples Business Accounts,STATIONERY,365.88,0,Supplier
04/07/2019,oneSource oS ICT Services,Stone Group,ICT HARDWARE,"1,008.00",0,Non Commercial Supplier
04/07/2019,oneSource oS ICT Services,Stone Group,ICT HARDWARE,954.24,0,Non Commercial Supplier
04/07/2019,oneSource oS ICT Services,Stone Group,ICT HARDWARE,"10,593.00",0,Non Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,160.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,840.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,080.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,100.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,060.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,040.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,020.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,120.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,CLIENT SUPPORT - THIRD PARTY,"1,060.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,060.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,060.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,220.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,200.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,720.00",0,Commercial Supplier
04/07/2019,Children and Young People Operations & Safeguarding,Supporting Young Futures Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,020.00",0,Commercial Supplier
04/07/2019,oneSource oS ICT Services,Systems Up Ltd,ICT MAINTENANCE AND SUPPORT,"3,675.00",0,Commercial Supplier
04/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Redacted - Personal Data,DIRECT TRANSPORT,"109,646.77",0,Commercial Supplier
04/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Redacted - Personal Data,DIRECT TRANSPORT,"109,646.77",0,Commercial Supplier
04/07/2019,RMS RMS,Travis Perkins Trading Company Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",698.20,0,Commercial Supplier
04/07/2019,"Adults & Health Commissioning, Health & Social Care",Turnwright Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,390.00,0,Commercial Supplier
04/07/2019,"Adults & Health Commissioning, Health & Social Care",Turnwright Ltd,SPECIALIST EQUIPMENT FOR SERVICE PROVISION,"3,426.50",0,Commercial Supplier
04/07/2019,oneSource oS ICT Services,Urgent Delivery Couriers Ltd,POSTAGE AND COURIER SERVICES,584.32,0,Commercial Supplier
04/07/2019,oneSource oS ICT Services,Urgent Delivery Couriers Ltd,POSTAGE AND COURIER SERVICES,889.61,0,Commercial Supplier
04/07/2019,RMS RMS,Vbh (GB) Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,026.56",0,Supplier
04/07/2019,Housing Revenue Account HRA,Willow Pumps Limited,RESPONSIVE REPAIRS - MECHANICAL AND ELECTRICAL,"2,250.00",0,Commercial Supplier
04/07/2019,Inclusive Economy & Housing Chief Planning Officer,Wood Environment & Infrastructure Solutions UK Ltd,CONSULTANCY FEES,"1,819.00",0,Commercial Supplier
04/07/2019,Children and Young People Inclusion & Achievement,adam HTT LTd T/A Adam,ADDITIONAL PLACEMENTS - THIRD PARTY,"40,421.10",0,Supplier
05/07/2019,Adults & Health Operations,Adecco Uk Limited,AGENCY STAFF,"86,910.41",0,Commercial Supplier
05/07/2019,Adults & Health Operations,Adecco Uk Limited,SALARIES,"10,660.65",0,Commercial Supplier
05/07/2019,oneSource - Non Shared Asset Management,Adecco Uk Limited,AGENCY STAFF,"5,261.69",0,Commercial Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Adecco Uk Limited,AGENCY STAFF,"17,834.46",0,Commercial Supplier
05/07/2019,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Adecco Uk Limited,AGENCY STAFF,"21,969.90",0,Commercial Supplier
05/07/2019,Adults & Health Public Health,Adecco Uk Limited,AGENCY STAFF,"4,141.87",0,Commercial Supplier
05/07/2019,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Adecco Uk Limited,SALARIES,"2,477.00",0,Commercial Supplier
05/07/2019,Environment and Sustainable Transport Licensing & Regulation,Adecco Uk Limited,AGENCY STAFF,"5,495.49",0,Commercial Supplier
05/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Adecco Uk Limited,AGENCY STAFF,"33,491.00",0,Commercial Supplier
05/07/2019,Environment and Sustainable Transport Community Safety,Adecco Uk Limited,SALARIES,"6,729.87",0,Commercial Supplier
05/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Adecco Uk Limited,AGENCY STAFF,"3,440.47",0,Commercial Supplier
05/07/2019,Children and Young People Professional Practice,Adecco Uk Limited,AGENCY STAFF,"46,204.64",0,Commercial Supplier
05/07/2019,Housing Revenue Account HRA,Adecco Uk Limited,AGENCY STAFF,"58,213.22",0,Commercial Supplier
05/07/2019,oneSource oS Exchequer & Transactional Services,Adecco Uk Limited,AGENCY STAFF,"4,119.87",0,Commercial Supplier
05/07/2019,oneSource oS Finance,Adecco Uk Limited,AGENCY STAFF,"36,342.67",0,Commercial Supplier
05/07/2019,oneSource - Non Shared ICT Services,Adecco Uk Limited,AGENCY STAFF,"4,467.65",0,Commercial Supplier
05/07/2019,Resources Strategic Investment,Adecco Uk Limited,AGENCY STAFF,"1,312.20",0,Commercial Supplier
05/07/2019,Resources Council Tax & Benefits,Adecco Uk Limited,AGENCY STAFF,"20,297.11",0,Commercial Supplier
05/07/2019,RMS RMS,Adecco Uk Limited,JOINT AUTHORITIES PAYMENTS,619.56,0,Commercial Supplier
05/07/2019,RMS RMS,Adecco Uk Limited,AGENCY STAFF,"16,668.11",0,Commercial Supplier
05/07/2019,"People, Policy and Performance Residents Services & Business Support",Adecco Uk Limited,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",631.80,0,Commercial Supplier
05/07/2019,"People, Policy and Performance Residents Services & Business Support",Adecco Uk Limited,AGENCY STAFF,"7,845.18",0,Commercial Supplier
05/07/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Adecco Uk Limited,AGENCY STAFF,"14,480.39",0,Commercial Supplier
05/07/2019,"People, Policy and Performance Policy & Performance",Adecco Uk Limited,AGENCY STAFF,"3,190.78",0,Commercial Supplier
05/07/2019,oneSource oS Asset Management Services,Adecco Uk Limited,AGENCY STAFF,"9,531.91",0,Commercial Supplier
05/07/2019,"People, Policy and Performance People, Policy and Performance",Adecco Uk Limited,SALARIES,"4,495.43",0,Commercial Supplier
05/07/2019,"People, Policy and Performance Communications",Adecco Uk Limited,AGENCY STAFF,"1,549.80",0,Commercial Supplier
05/07/2019,"People, Policy and Performance Change & PMO",Adecco Uk Limited,AGENCY STAFF,"14,531.40",0,Commercial Supplier
05/07/2019,Inclusive Economy & Housing Housing,Adecco Uk Limited,AGENCY STAFF,"22,411.23",0,Commercial Supplier
05/07/2019,Inclusive Economy & Housing Community Wealth Building,Adecco Uk Limited,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","4,312.12",0,Commercial Supplier
05/07/2019,Inclusive Economy & Housing Community Wealth Building,Adecco Uk Limited,AGENCY STAFF,"14,283.70",0,Commercial Supplier
05/07/2019,Inclusive Economy & Housing Chief Planning Officer,Adecco Uk Limited,AGENCY STAFF,"3,124.60",0,Commercial Supplier
05/07/2019,Housing Revenue Account HRA,Adecco Uk Limited,STAFF OTHER EXPENSES,"4,802.33",0,Commercial Supplier
05/07/2019,"People, Policy and Performance Policy & Performance",Adecco Uk Limited,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,790.44",0,Commercial Supplier
05/07/2019,Children and Young People Inclusion & Achievement,Adecco Uk Limited,AGENCY STAFF,"38,651.37",0,Commercial Supplier
05/07/2019,Children and Young People Inclusion & Achievement,Adecco Uk Limited,SALARIES,321.60,0,Commercial Supplier
05/07/2019,oneSource oS ICT Services,Adecco Uk Limited,AGENCY STAFF,"12,549.30",0,Commercial Supplier
05/07/2019,Children and Young People Operations & Safeguarding,Adecco Uk Limited,AGENCY STAFF,"127,465.86",0,Commercial Supplier
05/07/2019,Children and Young People Operations & Safeguarding,Adecco Uk Limited,SALARIES,"9,328.89",0,Commercial Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Alters Recruitment Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"4,173.36",0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Alters Recruitment Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,360.60,0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Alters Recruitment Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"29,709.24",0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Alters Recruitment Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,921.60,0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Alters Recruitment Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,604.80,0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Alters Recruitment Ltd,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"1,699.32",0,Supplier
05/07/2019,Inclusive Economy & Housing Chief Planning Officer,Archant Regional Ltd,EVENTS,900.00,0,Non Commercial Supplier
05/07/2019,Inclusive Economy & Housing Community Wealth Building,B T Business Communications,ICT - SERCOP CHARGE,251.00,0,Supplier
05/07/2019,Children and Young People Operations & Safeguarding,Banya Family Placement Agency Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,258.36",0,Commercial Supplier
05/07/2019,Children and Young People Operations & Safeguarding,Banya Family Placement Agency Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,258.36",0,Commercial Supplier
05/07/2019,Children and Young People Operations & Safeguarding,Banya Family Placement Agency Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,258.36",0,Commercial Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Bloom Procurement Services Ltd,CONSULTANCY FEES,"11,115.79",0,Commercial Supplier
05/07/2019,Environment and Sustainable Transport Licensing & Regulation,Bond Solon Training Ltd,STAFF DEVELOPMENT AND TRAINING,560.00,0,Commercial Supplier
05/07/2019,"People, Policy and Performance Policy & Performance",Brampton Primary School,PREMISES HIRE - FACILITIES,"1,840.00",0,Local Authority Services
05/07/2019,Children and Young People Operations & Safeguarding,Bystone Ltd,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,440.00",0,Commercial Supplier
05/07/2019,oneSource oS ICT Services,CCS Media Limited.,ICT HARDWARE,389.70,0,Commercial Supplier
05/07/2019,Children and Young People Operations & Safeguarding,Cameron Support Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,040.00",0,Supplier
05/07/2019,Children and Young People Operations & Safeguarding,Cameron Support Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Supplier
05/07/2019,Children and Young People Operations & Safeguarding,Cameron Support Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,400.00",0,Supplier
05/07/2019,Children and Young People Operations & Safeguarding,Cameron Support Services Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"20,424.00",0,Supplier
05/07/2019,Children and Young People Operations & Safeguarding,Cedar Housing Solutions Ltd,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,274.00",0,Commercial Supplier
05/07/2019,"People, Policy and Performance Communications",Charlotte Osborn,EVENTS,"2,620.00",0,Individuals
05/07/2019,oneSource - Non Shared Human Resources,Compass Resolution Ltd,STAFF DEVELOPMENT AND TRAINING,540.00,0,Commercial Supplier
05/07/2019,Environment and Sustainable Transport Highways and Sustainable Transport,Datanet.Co.UK,ICT MAINTENANCE AND SUPPORT,479.76,0,Commercial Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Diane Mcbrinn,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,850.00,0,Supplier
05/07/2019,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,East London Nhs Foundation Tst,PAYMENT TO HEALTH AUTHORITIES,"129,528.00",0,Supplier
05/07/2019,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,East London Nhs Foundation Tst,PAYMENT TO HEALTH AUTHORITIES,"198,156.00",0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Goldline Cars Ltd,PAYMENTS TO VOLUNTARY SECTOR,691.90,0,Commercial Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"58,106.64",0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"2,764.68",0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,490.20,0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"8,776.20",0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Goldsmith Personnel Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,215.44",0,Supplier
05/07/2019,"People, Policy and Performance People, Policy and Performance",Hammond Clarke Ltd,STAFF RECRUITMENT COSTS,"2,193.00",0,Commercial Supplier
05/07/2019,"People, Policy and Performance Resident Engagement & Participation",Herbs 4 Healthy Living,EVENTS,350.00,0,Commercial Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,288.00,0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,092.00",0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,336.00,0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,812.00",0,Supplier
05/07/2019,"Adults & Health Commissioning, Health & Social Care",Highland Care Uk Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,812.00",0,Supplier
