Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1371.60,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1890.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1020.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1890.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1842.90,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1714.50,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1890.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1371.60,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1530.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1607.40,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1425.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1020.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1714.50,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1530.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1500.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1650.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1371.60,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1350.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1050.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1890.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,930.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1607.40,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1607.40,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1607.40,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,930.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1800.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1020.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1020.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,750.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1260.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1605.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1425.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1607.10,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1740.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.30,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1740.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1350.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1200.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.30,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1800.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1005.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1350.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,840.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1607.10,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,855.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1607.40,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,2040.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,840.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1260.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1425.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1680.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1425.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1714.50,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1714.50,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.60,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,196.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,810.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,810.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,810.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1020.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1140.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1830.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,810.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1800.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.60,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,930.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1080.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1260.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,840.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,810.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,840.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,840.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1350.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,840.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1140.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1140.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Arm Asset Management Ltd,Rents Payable,1500.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,767.40,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1740.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1604.10,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.60,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1605.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1020.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1800.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1080.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,2070.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,960.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1950.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1200.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1410.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1200.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.60,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1200.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,-1085.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,-630.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1800.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1140.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1140.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,930.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1800.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,840.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1440.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.60,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1350.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1260.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1230.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1680.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,810.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.60,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1800.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1607.40,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1567.50,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,627.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,990.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1714.50,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1260.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1800.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.60,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,900.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1800.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,900.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1200.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.60,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1714.50,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1560.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.60,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1371.30,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1890.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1425.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1080.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1080.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,930.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,810.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1140.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Forest Homes London Ltd,Rents Payable,1260.00,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,1485.00,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,165.00,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,-170.50,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Empire Guaranteed Ltd,Rents Payable,170.50,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Daddybrown Affia Limited,Rents Payable,1426.00,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Daddybrown Affia Limited,Rents Payable,1426.00,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Daddybrown Affia Limited,Rents Payable,1380.00,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Daddybrown Affia Limited,Rents Payable,1426.00,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Daddybrown Affia Limited,Rents Payable,1380.00,0.00,NON COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1425.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1200.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1425.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,1500.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,House 71 Ltd,Rents Payable,990.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1371.60,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1560.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1140.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1500.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1650.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,810.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1200.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1350.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1890.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1950.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1950.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1440.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1607.40,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1710.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1680.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1230.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1425.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1530.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1140.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1500.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1650.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1530.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1455.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1425.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1890.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1950.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1800.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1080.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1425.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Unique Property Services & Investment Ltd,Rents Payable,1425.00,0.00,COMMERCIAL SUPPLIER 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1200.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1350.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,990.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1200.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,990.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1290.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1740.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1140.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1200.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,840.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1842.90,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Finefair  Consultancy Ltd,Rents Payable,1714.50,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Metropolitan & Crown,Rents Payable,1800.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Metropolitan & Crown,Rents Payable,1890.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Metropolitan & Crown,Rents Payable,1650.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Metropolitan & Crown,Rents Payable,1680.00,0.00,VENDOR 
 02-12-2021,Inclusive Economy & Housing,Metropolitan & Crown,Rents Payable,1080.00,0.00,VENDOR 
