Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3640.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3276.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,4062.24,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-4062.24,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-3931.20,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-4062.24,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-2882.88,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-2620.80,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-4062.24,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-3013.92,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-4062.24,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-1441.44,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1866.76,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3640.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2620.80,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2882.88,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3931.20,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,4062.24,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,4062.24,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1441.44,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,4062.24,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2069.56,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3640.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1064.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1064.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,1176.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,784.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Capital Homes Ltd,Rents Payable,756.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Arm Asset Management Ltd,Rents Payable,1400.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Arm Asset Management Ltd,Rents Payable,1008.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-2069.56,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,-1802.52,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1802.52,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2069.56,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2751.84,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,524.16,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3640.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3640.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3640.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1866.76,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1866.76,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1680.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1764.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1540.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1540.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1848.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1330.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1680.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1260.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1680.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1260.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1596.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,Nationwide Accommodation Services Limited,Rents Payable,1540.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3640.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,2380.00,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3144.96,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,3669.12,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,917.28,0.00,COMMERCIAL SUPPLIER 
 03-03-2021,Inclusive Economy & Housing,London Letting & Management Ltd t/a Marlin Apartment,Rents Payable,1869.28,0.00,COMMERCIAL SUPPLIER 
